Start Date,Subject,Location,Start Time,End Time,Description
2024-02-17,Shambles  Multiplier! (4 players) Saturday 17th February 2024,,08:04,14:04,competition
2024-02-18,Trinity Stableford (Mixed 18 hole) Sunday 18th February 2024,,08:24,13:04,competition
2024-02-21,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-02-24,Winter League Rd 6 Saturday 24th February 2024,,08:04,14:04,competition
2024-02-25,Trinity Stableford (Mixed 18 hole) Sunday 25th February 2024,,08:24,12:56,competition
2024-02-28,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-03-02,2-Person Scramble Saturday 2nd March 2024,,07:32,13:56,competition
2024-03-03,Trinity Stableford (Mixed 18 hole) Sunday 3rd March,,08:08,14:00,competition
2024-03-06,Ladies Midweek 9 hole Stableford  Wednesday 6th March 2024,,08:00,12:00,competition
2024-03-06,15 hole Men's Midweek Stableford Wednesday 6th March 2024,,08:00,12:08,competition
2024-03-06,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-03-09,Winter League Rd 7 Saturday 9th March 2024,,07:32,14:04,competition
2024-03-13,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-03-16,St Patricks Day Open Scramble Saturday 16th March 2024,,07:24,15:00,competition
2024-03-17,Trinity Stableford (Mixed 18 hole) Sunday 17th March,,08:00,13:04,competition
2024-03-20,Men's Midweek Stableford Wednesday 20th March 2024,,00:00,00:00,competition
2024-03-20,Ladies Midweek 9 hole Stableford  Wednesday 20th March 2024,,08:00,12:00,competition
2024-03-20,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-03-23,COMPETITION CANCELLED,,07:32,15:24,competition
2024-03-24,Trinity Stableford (Mixed 18 hole) Sunday 24th March ,,08:00,13:04,competition
2024-03-27,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-03-30,15 hole Rescheduled Winter League Final Round Saturday 30th March 2024,,07:32,14:28,competition
2024-03-31,Trinity Stableford (Mixed 15 hole) Sunday 31st March ,,08:08,14:00,competition
2024-04-01,The Barker Knockout Ladies Singles Matchplay 2024,,00:00,00:00,competition
2024-04-01,Steve Bradshaw Trophy Men's Pairs Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-01,W. Kirkpatrick Trophy Men's Singles Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-01,The Sissons Trophy (Mixed Pairs) Matchplay 2024 Knockout,,00:00,00:00,competition
2024-04-07,Chris Heath Group 7,,08:30,18:00,event
2024-04-10,Ladies Wednesday Rollup's Rollup,,00:00,00:00,competition
2024-04-11,Castletown Ladies Section's Rollup,,10:00,10:32,competition
2024-04-11,Willis Group - IOM Golf Holidays,,11:00,00:00,event
2024-04-13,Captains Drive In Saturday 13th April 2024 (15 holes),,08:04,12:28,competition
2024-04-14,Mixed 18 hole Stableford Sunday 14th April,,08:16,16:00,competition
2024-04-17,Ladies 15 hole Stableford Wednesday 17th April 2024,,08:00,12:00,competition
2024-04-17,Men's Midweek Stableford Wednesday 17th April 2024,,08:00,14:00,competition
2024-04-17,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-04-20,(Top 10 results only accurate, ignore rest) Suntera  Monthly Medal  (15 holes) Rd 1 Saturday 20th April,,07:32,15:56,competition
2024-04-21,Smith Trophy (Ladies) Sunday 21st April 2024,,08:08,12:00,competition
2024-04-21,Mixed 15 hole Stableford Sunday 21st April,,08:08,16:56,competition
2024-04-24,Leighton Cup (Ladies) Stableford Wednesday 24th April  2024,,08:00,18:00,competition
2024-04-24,Men's Midweek Stableford Wednesday 24th April 2024,,08:00,18:00,competition
2024-04-24,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-04-27,W.E Holmes Cup Stableford Saturday 27th April 2024,,07:00,15:00,competition
2024-04-28,Mixed 18 hole Stableford Sunday 28th April,,08:08,16:56,competition
2024-05-01,Ladies 18 hole Stableford Wednesday 1st May 2024,,08:00,18:00,competition
2024-05-01,Men's Midweek Stableford Wednesday 1st May 2024,,08:00,18:00,competition
2024-05-01,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-05-04,George Woods Cup (Bogey) Saturday 4th May 2024,,07:32,15:00,competition
2024-05-05,Mixed 18 hole Stableford Sunday 5th May,,08:16,16:00,competition
2024-05-08,Ladies 18 hole Stableford Wednesday 8th May 2024,,08:00,18:00,competition
2024-05-08,Men's Midweek Stableford Wednesday 8th May 2024,,08:00,18:00,competition
2024-05-08,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-05-09,Signal de Bougy v CGC,,00:00,00:00,event
2024-05-11,Suntera  Monthly Medal  Rd 2 Saturday 11th May,,07:32,16:04,competition
2024-05-12,Mixed 18 hole Stableford Sunday 12th May,,08:16,16:00,competition
2024-05-15,Ladies 18 hole Stableford Wednesday 15th May 2024,,08:00,18:00,competition
2024-05-15,Men's Midweek Stableford Wednesday 15th May 2024,,08:00,18:00,competition
2024-05-15,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-05-18,Simcocks Stableford Saturday 18th May,,07:00,16:28,competition
2024-05-19,Mixed 18 hole Stableford Sunday 19th May,,08:08,16:00,competition
2024-05-22,Ladies 18 hole Stableford Wednesday 22nd May 2024,,08:00,16:56,competition
2024-05-22,Men's Midweek Stableford Wednesday 22nd May 2024,,08:00,18:00,competition
2024-05-22,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-05-23,Andrew Seal x3,,00:00,00:00,event
2024-05-24,Ladies Day League CGC V PSM 2024,,10:00,11:00,event
2024-05-25,International Pairs Open Saturday 25th May 2024,,07:00,15:32,competition
2024-05-26,Mixed 18 hole Stableford Sunday 26th May,,08:00,16:00,competition
2024-05-29,Ladies 18 hole Stableford Wednesday 29th May 2024,,00:00,00:00,competition
2024-05-29,Men's Midweek Stableford Wednesday 29th May 2024,,08:00,18:00,competition
2024-05-29,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-05-31,Ladies Day League CGC V ROWANY 2024,,10:00,11:00,event
2024-06-05,Men's Midweek Stableford Wednesday 5th June 2024,,08:00,18:00,competition
2024-06-05,Ladies 18 hole Stableford Wednesday 5th June 2024,,08:00,18:00,competition
2024-06-05,Ladies Wednesday Rollup's Rollup,,10:00,10:32,competition
2024-06-12,Men's Midweek Stableford Wednesday 12th June 2024,,08:00,18:00,competition
2024-06-12,Ladies 18 hole Stableford Wednesday 12th June 2024,,08:00,18:00,competition
2024-06-12,Norma Loundes (Ladies Open) Individual Stableford Wednesday 12th June  2024,,10:32,14:56,competition
2024-06-16,Lady Captain's Day Stableford Sunday 16th June 2024 Shotgun at 10:30 am,,00:00,00:00,competition
2024-06-19,Men's Midweek Stableford Wednesday 19th June 2024,,08:00,18:00,competition
2024-06-19,Ladies 18 hole Stableford Wednesday 19th June 2024,,08:00,18:00,competition
2024-06-26,Stephen Trophy (Ladies) Wednesday 26th June 2024,,00:00,00:00,competition
2024-06-26,Men's Midweek Stableford Wednesday 26th June 2024,,08:00,18:00,competition
2024-06-26,Ladies 18 hole Stableford Wednesday 26th June 2024,,08:00,18:00,competition
2024-07-03,Men's Midweek Stableford Wednesday 3rd July 2024,,08:00,18:00,competition
2024-07-03,Ladies 18 hole Stableford Wednesday 3rd July 2024,,08:00,18:00,competition
2024-07-10,Ladies Centenary Cup Wednesday 10th July 2024,,00:00,00:00,competition
2024-07-10,Men's Midweek Stableford Wednesday 10th July 2024,,08:00,18:00,competition
2024-07-10,Ladies 18 hole Stableford Wednesday 10th July 2024,,08:00,18:00,competition
2024-07-17,Men's Midweek Stableford Wednesday 17th July 2024,,08:00,18:00,competition
2024-07-17,Ladies 18 hole Stableford Wednesday 17th July 2024,,08:00,18:00,competition
2024-07-17,David Hutchinson David Hutchinson 8 Ball,,09:28,09:36,event
2024-07-21,Castletown Cup (Ladies)  Sunday 21st July 2024,,08:00,14:00,competition
2024-07-24,Men's Midweek Stableford Wednesday 24th July 2024,,08:00,18:00,competition
2024-07-24,Ladies 18 hole Stableford Wednesday 24th July 2024,,08:00,18:00,competition
2024-07-31,Men's Midweek Stableford Wednesday 31st July 2024,,08:00,18:00,competition
2024-07-31,Ladies 18 hole Stableford Wednesday 31st July 2024,,08:00,18:00,competition
2024-08-01,Seniors Combined Inter Club Match 2024,,09:30,13:30,event
2024-08-15,Intercruises - MS Europa,,00:00,00:00,event
2024-09-11,Anne Eades Trophy  Wednesday 11th September 2024,,00:00,00:00,competition
2024-09-15,Ladies Club Championship (18 holes) Sunday 15th September 2024,,00:00,00:00,competition
2024-10-02,Bessie Cain Rose Bowl  (Shotgun start 10:30am)  Wednesday 2nd October 2024,,00:00,00:00,competition
